

William James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Smith
Parent's Occupation (As Documented)	Livery Stable Keeper
Parent's Occupation (Standardised)	Livery Stable Keeper
Gender	Male
Abode	Great Howard Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	10 Sep 1839
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 24, Entry 170
Source	LDS Film 1546288
Parent	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430887&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430887&Relationship=2ndParent



