

Arthur Brownlow Forde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016480
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Brownlow
Surname	Forde
Gender	Male
Abode	Halsall
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1818
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Thos. Holden; Thos. Burton
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 89, Entry 1247
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016480&Relationship=Witness_1
Witnessed By	Thos. Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016480&Relationship=Witness_2
Married To	Mary Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016480&Relationship=Bride



