

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180903
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Milton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 151, Entry 1202
Source	LDS Film 93884
Parent Of	Mary Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180903&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180903&Relationship=2ndParent



