

Thomas Milcrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Milcrest
Gender	Male
Abode	Trentham St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1822, Page 75, Entry 597
Source	LDS Film 1656418
Parent Of	Eliza Jane Milcrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102728&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102728&Relationship=2ndParent



