

Charles Anjer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229701
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anjer
Gender	Male
Abode	Waterloo Crosley
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1851
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	25 Feb 1851
Register	Baptisms 1850 - 1851, Page 355, Entry 2839
Source	LDS Film 93886
Parent Of	Sarah Ellen Anjer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229701&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229701&Relationship=2ndParent



