

William Ousely Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ousely
Surname	Cooper
Parent's Occupation (As Documented)	Land Stuard?
Gender	Male
Abode	93 Radcliffe St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	19 May 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 162, Entry 1291
Source	LDS Film 1656013
Parent	Ousely Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301189&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301189&Relationship=2ndParent



