

John Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newby
Gender	Male
Abode	Field St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Jun 1840
Register	Baptisms 1852 -1898, Page 35, Entry 273
Source	LDS Film 1656197
Parent Of	Jane Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198535&Relationship=Baptised
Married To	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198535&Relationship=2ndParent



