

Joseph Mossop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118972
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mossop
Gender	Male
Abode	Bittern St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1826
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1825 - 1826, Page 276, Entry 2207
Source	LDS 1656419
Parent Of	John Henry Edward Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118972&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118972&Relationship=2ndParent



