

Jane Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246500
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Daniels
Spouse's Occupation (As Documented)	Jeweller
Spouse's Occupation (Standardised)	Jeweller
Gender	Female
Abode	Fox St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1858
Date Of Child's Birth	12 Dec 1857
Register	Baptisms 1858 - 1859, Page 187, Entry 1493
Source	LDS Film 1656561
Parent Of	William Edward Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246500&Relationship=Baptised
Married To	Samuel Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246500&Relationship=1stParent



