

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Name Suffixes	Junr.
Gender	Male
Abode	Clayton Street, Liverpool
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1827
Occupation (As Documented)	Coach Trimer
Register	Baptisms 1827 - 1835, Page 176, Entry 1400
Source	LDS Film 1468980
Parent Of	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425830&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425830&Relationship=2ndParent



