

Henry Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006484
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lee
Gender	Male
Abode	Mercey St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 May 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 25
Source	LDS Film 1656376
Parent Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006484&Relationship=Baptised



