

Joseph Martland Lew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121282
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Middle or Other Names	Martland
Surname	Lew
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Oct 1843
Witnesses	Jos. Martland Lew; Ann Martland, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 91, Entry 181
Source	LDS Film 1546290
Witnessed Marriage Of	Ralph Jackson Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121282&Relationship=Groom
Witnessed Marriage Of	Esther Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121282&Relationship=Bride



