

John Chell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chell
Parent's Occupation (As Documented)	Bookeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Duke Place
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 123, Entry 982
Source	LDS Film 1656377
Parent	Thomas Chell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081630&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081630&Relationship=2ndParent



