

David Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052380
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Stuart
Gender	Male
Abode	Lancelots Hey
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	10 Aug 1802
Register	Burials 1801 - 1812, Page 90, Entry 115
Source	LDS Film 1656373
Parent Of	John Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052380&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052380&Relationship=2ndParent



