

Reyden Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010734
First Name (With Contractions)	Reyden
First Name (Without Contractions)	Reyden
Surname	Blower
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1752
Register	Burials 1749 - 1754, Page 149, Entry 6
Source	LDS Film 1656376
Parent	Willm. Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010734&Relationship=1stParent



