

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Abode	Everton St, Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1842
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	27 Sep 1842
Register	Baptisms 1842 - 1843, Page 48, Entry 381
Source	LDS Film 93884
Parent Of	Agnes Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175615&Relationship=Baptised
Married To	Mary Ellen Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175615&Relationship=2ndParent



