

Samuel Hamlet Littlefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199820
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hamlet
Surname	Littlefield
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1859
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	16 Dec 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 616
Source	LDS Film 1068892
Parent Of	Elizabeth Powell Littlefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199820&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199820&Relationship=2ndParent



