

Sarah Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069829
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Maybrick
Former/Maiden/Other Surname 1	Pye
Spouse's Occupation (As Documented)	Watch Tool Maker
Spouse's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1808
Date Of Child's Birth	19 May 1808
Register	Baptisms 1797 - 1813, Page 17, Entry 1
Source	LDS Film 1656155
Parent Of	Sarah Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069829&Relationship=Baptised
Married To	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069829&Relationship=1stParent



