

Henry Rycraft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178649
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rycraft
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Clifford St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 347, Entry 2776
Source	LDS Film 93884
Parent	Henry Rycraft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178649&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178649&Relationship=2ndParent



