

John Rider Bleak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rider
Surname	Bleak
Gender	Male
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Jul 1855
Witnesses	John Rider Bleak; Emily Roodward Read
Marriage Type	Banns
Marrying Minister	C E Titterton
Register	Marriages 1837 - 1860, Page 177, Entry 354
Source	LDS Film 1656013
Witnessed Marriage Of	George Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082965&Relationship=Groom
Witnessed Marriage Of	Ann Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082965&Relationship=Bride



