

Henry Likle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085431
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Likle
Gender	Male
Abode	Eccles St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	John Minnis; Mary Minnis, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 28, Entry 55
Source	LDS Film 1656679
Witnessed By	John Minnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085431&Relationship=Witness_1
Witnessed By	Mary Minnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085431&Relationship=Witness_2
Married To	Catherine O'Shocksny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085431&Relationship=Bride



