

Robert Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033946
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robertson
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	George Bowes Taylor; Mary Ann Brook
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 150, Entry 1049
Source	LDS Film 93843
Witnessed By	George Bowes Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033946&Relationship=Witness_1
Witnessed By	Mary Ann Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033946&Relationship=Witness_2
Married To	Silence Berrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033946&Relationship=Bride



