

George Morphit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002082
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Morphit
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1722
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	29 Jun 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 40
Source	LDS Film 1656376
Parent Of	Petr. Morphit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002082&Relationship=Baptised



