

Ellen Quigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096044
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Quigley
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Peters Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 263, Entry 300
Source	LDS Film 1656378
Parent	Michael Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096044&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096044&Relationship=2ndParent



