

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Matthew Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1816
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1815 - 1816, Page 168, Entry 1341
Source	LDS Film 1656378
Parent Of	Sarah Rushforth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088689&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088689&Relationship=2ndParent



