

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015653
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1817
Witnesses	Anne Whalley, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 26, Entry 998
Source	LDS Film 1656150
Witnessed Marriage Of	John Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015653&Relationship=Groom
Witnessed Marriage Of	Margaret Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015653&Relationship=Bride



