

Benjamin Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024420
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Bird
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 107, Entry 26
Source	LDS Film 1656377
Parent Of	Jane Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024420&Relationship=Deceased



