

George Buckmaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171393
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buckmaster
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Spring Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 371, Entry 2963
Source	LDS Film 1656423
Parent	Henry Buckmaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171393&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171393&Relationship=2ndParent



