

Henry Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040430
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dunbabin
Gender	Male
Abode	Cazeneu St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1841
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Minor Or Full	Full
Status	Bachelor
Witnesses	John Dixon; Jane Dixon
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 190, Entry 380
Source	LDS Film 93920
Witnessed By	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040430&Relationship=Witness_1
Witnessed By	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040430&Relationship=Witness_2
Married To	Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040430&Relationship=Bride



