

Dennis McGrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054698
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	McGrath
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1821
Occupation (As Documented)	Silk Merchant
Occupation (Standardised)	Silk Merchant
Witnesses	William Ball; Mary Shirdan
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 235, Entry 256
Source	LDS Film 93917
Witnessed By	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054698&Relationship=Witness_1
Witnessed By	Mary Shirdan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054698&Relationship=Witness_2
Married To	Mary Shirdan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054698&Relationship=Bride



