

Robert John Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300527
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Buckley
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Baptism	25 Jul 1858
Baptising Minister	A. N. Bailey Curate
Register	Baptisms 1814 - 1866, Page 221, Entry 1765
Source	LDS Film 2147913
Parent	Michael Joseph Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300527&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300527&Relationship=2ndParent



