

John Kingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kingston
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1751
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 26, Entry 22
Source	LDS Film 1656376
Married To	Sarah Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002333&Relationship=Bride



