

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Abode	Anson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1835
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptism 1834 - 1835, Page 130, Entry 1033
Source	LDS Film 1656421
Parent Of	Mary Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149683&Relationship=Baptised
Married To	Phillis Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149683&Relationship=2ndParent



