

Ellen Colliston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167002
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Colliston
Spouse's Occupation (As Documented)	Cotton Spinner
Spouse's Occupation (Standardised)	Cotton Spinner
Gender	Female
Abode	Bostock St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1840
Register	Baptisms 1839 - 1840, Page 297, Entry 2373
Source	LDS Film 1656423
Parent Of	William Colliston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167002&Relationship=Baptised
Married To	Robert Colliston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167002&Relationship=1stParent



