

William Pane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pane
Gender	Male
Abode	North Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1800
Register	Baptisms 1769 - 1812, Page 65, Entry 3
Source	LDS 1656373
Parent Of	William Pane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056214&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056214&Relationship=2ndParent



