

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052704
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Blakeney; Elizabeth Little
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 205, Entry 613
Source	LDS Film 1656150
Witnessed By	John Blakeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052704&Relationship=Witness_1
Witnessed By	Elizabeth Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052704&Relationship=Witness_2
Married To	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052704&Relationship=Bride



