

Samuel McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067889
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McKittrick
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Bradley Neverson; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 222, Entry 123
Source	LDS Film 1656574
Witnessed By	Bradley Neverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067889&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067889&Relationship=Witness_2
Married To	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067889&Relationship=Bride



