

Samuel Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164876
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atkins
Gender	Male
Abode	Hunter Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1840
Occupation (As Documented)	Venetian Blind Maker
Occupation (Standardised)	Venetian Blind Maker
Register	Baptisms 1840, Entry 2647
Source	LDS Film 1068892
Parent Of	Samuel Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164876&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164876&Relationship=2ndParent



