

Elizabeth Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040339
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fisher
Former/Maiden/Other Surname 1	Bennett
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Kaye Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1794
Date Of Child's Birth	28 Jan 1794
Register	Baptisms 1794 - 1795, Page 305, Entry 524
Source	LDS Film 93833
Parent Of	Margaret Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040339&Relationship=Baptised
Married To	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040339&Relationship=1stParent



