

Edward Rayner Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462919
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Rayner
Surname	Highton
Gender	Male
Abode	Field St Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 197, Entry 1574
Source	LDS Film 1656422
Parent Of	Henry Edward Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462919&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462919&Relationship=2ndParent



