

Martha Stinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141100
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Stinson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Adlington Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1833
Register	Baptisms 1833, Page 9, Entry 293
Source	LDS Film 1068891
Parent Of	George Stinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141100&Relationship=Baptised
Married To	William Stinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141100&Relationship=1stParent



