

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034620
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Abode	Barton lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Dec 1790
Register	Baptisms 1791, Page 233, Entry 76
Source	LDS Film 93833
Parent Of	Joseph Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034620&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034620&Relationship=2ndParent



