

Henry Stanford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429251
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stanford
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1837
Date Of Child's Birth	29 Apr 1837
Register	Baptisms 1836 - 1840, Page 18, Entry 9
Source	LDS Film 396375
Parent Of	John Stanford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429251&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429251&Relationship=2ndParent



