

Michael Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030430
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Nugent
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1833
Witnesses	Michael Nugent, (X); Mary Mealy, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 177, Entry 531
Source	LDS Film 93919
Witnessed Marriage Of	John McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030430&Relationship=Groom
Witnessed Marriage Of	Elvira Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030430&Relationship=Bride



