

Edward Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132853
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fitzgerald
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Marlborough St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 159, Entry 1267
Source	LDS Film 93878
Parent	James Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132853&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132853&Relationship=2ndParent



