

Mary Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178641
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eastwood
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Pleasant St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1843
Date Of Child's Birth	18 Nov 1841
Register	Baptisms 1842 - 1843, Page 346, Entry 2768
Source	LDS Film 93884
Parent Of	Edwin Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178641&Relationship=Baptised
Married To	Elizah Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178641&Relationship=1stParent



