

William Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawton
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1834
Witnesses	William Lawton; Mary Mercer
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 23, Entry 68
Source	LDS Film 94018
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032091&Relationship=Groom
Witnessed Marriage Of	Ellen Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032091&Relationship=Bride



