

Zachariah Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167628
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Davis
Gender	Male
Abode	Leather Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1840
Occupation (As Documented)	Copper Plate Printer
Occupation (Standardised)	Copper Plate Printer
Register	Baptisms 1839 - 1840, Page 375, Entry 2999
Source	LDS Film 1656423
Parent Of	Samuel Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167628&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167628&Relationship=2ndParent



