

Esther Ann Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166598
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Middle or Other Names	Ann
Surname	Murphy
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pepper Street Richmond Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 247, Entry 1969
Source	LDS Film 1656423
Parent	Andrew Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166598&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166598&Relationship=2ndParent



