

David Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032739
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Abode	Preston Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 44, Entry 21
Parent Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032739&Relationship=Deceased



