

William Ostle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ostle
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Tyrer, (X); James Taylor
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 169, Entry 507
Source	LDS Film 93917
Witnessed By	Ann Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053492&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053492&Relationship=Witness_2
Married To	Esther Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053492&Relationship=Bride



