

John Pepperall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pepperall
Gender	Male
Abode	Queen St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1812
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	20 Sep 1812
Register	Burials 1810 - 1812, Page 17, Entry 198
Source	LDS Film 93913
Parent Of	Grace Pepperall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059934&Relationship=Deceased



