

J A? Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077133
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	A?
Surname	Woods
Gender	Unknown
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Oct 1848
Witnesses	Edward Hughes; J A? Woods; A G Sherburn?
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 18, Entry 36
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077133&Relationship=Groom
Witnessed Marriage Of	Harriet Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077133&Relationship=Bride



