

John Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	White
Gender	Male
Abode	Lonsdale St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1856
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1855 - 1856, Page 221, Entry 1766
Source	LDS Film 93887
Parent Of	John Holmes White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238458&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238458&Relationship=2ndParent



