

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Mar 1856
Witnesses	John Lee; Caroline Paul
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 42, Entry 84
Source	LDS Film 2147914
Witnessed Marriage Of	Francis Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083676&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083676&Relationship=Bride



