

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068063
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1799
Witnesses	James Salle; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 251, Entry 297
Source	LDS Film 1656574
Witnessed Marriage Of	Samuel Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068063&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068063&Relationship=Bride



