

Francis Eddows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056892
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Eddows
Gender	Male
Abode	Sir Thos. Buildgs.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1803
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	23 Jul 1799
Register	Baptisms 1802 - 1803, Page 178, Entry 193
Source	LDS Film 93833
Parent Of	George Walter Eddows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056892&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056892&Relationship=2ndParent



