

Joseph Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052813
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitehead
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Feb 1816
Witnesses	Joseph Whitehead; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 241, Entry 722
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052813&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052813&Relationship=Bride



