

Henry Goulbethin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091084
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Goulbethin
Gender	Male
Abode	Brick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 83, Entry 555
Source	LDS film 1656378
Parent Of	Mary Goulbethin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091084&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091084&Relationship=2ndParent



