

Robert Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233483
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooper
Parent's Occupation (As Documented)	Coffee House Keeper
Parent's Occupation (Standardised)	Coffee House Keeper
Gender	Male
Abode	Manchester St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 14, Entry 110
Source	LDS Film 93887
Parent	Charles Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233483&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233483&Relationship=2ndParent



