

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118691
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Kitchen Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 241, Entry 1926
Source	LDS 1656419
Parent Of	Alice Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118691&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118691&Relationship=2ndParent



