

William Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheshire
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1806
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 68, Entry 227
Source	LDS Film 1068889
Married To	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011132&Relationship=Bride



