

John Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reeves
Gender	Male
Abode	Fazakerley St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1818
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1818 - 1819, Page 74, Entry 914
Source	LDS Film 1656378
Parent Of	Thomas Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094004&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094004&Relationship=2ndParent



