

Ellen Sharmeles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023384
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sharmeles
Gender	Female
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Sep 1827
Witnesses	William Macdonald; Ellen Sharmeles
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 11, Entry 53
Source	LDS Film 1656197
Witnessed Marriage Of	John Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023384&Relationship=Groom
Witnessed Marriage Of	Dorothy Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023384&Relationship=Bride



